219,14,902,837
219,15,819,821
219,16,690,804
219,17,518,755
219,18,321,660
219,19,109,394
219,20,6,24
219,21,0,0
219,22,0,0
219,23,0,0
219,24,0,0
220,1,0,0
220,2,0,0
220,3,0,0
220,4,0,0
220,5,0,0
220,6,6,24
220,7,111,359
220,8,310,643
220,9,516,778
220,10,698,849
220,11,839,886
220,12,925,893
220,13,953,896
220,14,923,884
220,15,836,865
220,16,702,842
220,17,526,795
220,18,317,667
220,19,115,380
220,20,6,23
220,21,0,0
220,22,0,0
220,23,0,0
220,24,0,0
221,1,0,0
221,2,0,0
221,3,0,0
221,4,0,0
221,5,0,0
221,6,6,51
221,7,123,497
221,8,329,741
221,9,534,832
221,10,712,876
221,11,853,910
221,12,943,928
221,13,969,928
221,14,938,926
221,15,845,903
221,16,705,871
221,17,520,797
221,18,311,659
221,19,111,394
221,20,5,24
221,21,0,0
221,22,0,0
221,23,0,0
221,24,0,0
222,1,0,0
222,2,0,0
222,3,0,0
222,4,0,0
222,5,0,0
222,6,5,30
222,7,111,394
222,8,306,640
222,9,513,770
222,10,693,835
222,11,833,875
222,12,916,889
222,13,945,888
222,14,908,852
222,15,815,810
222,16,674,753
222,17,470,595
222,18,249,344
222,19,84,132
222,20,5,3
222,21,0,0
222,22,0,0
222,23,0,0
222,24,0,0
223,1,0,0
223,2,0,0
223,3,0,0
223,4,0,0
223,5,0,0
223,6,3,0
223,7,69,35
223,8,271,405
223,9,496,632
223,10,676,723
223,11,824,796
223,12,917,837
223,13,947,853
223,14,913,851
223,15,820,821
223,16,672,761
223,17,488,668
223,18,284,516
223,19,95,253
223,20,5,12
223,21,0,0
223,22,0,0
223,23,0,0
223,24,0,0
224,1,0,0
224,2,0,0
224,3,0,0
224,4,0,0
224,5,0,0
224,6,4,4
224,7,97,230
224,8,287,496
224,9,491,638
224,10,669,715
224,11,802,759
224,12,902,810
224,13,942,842
224,14,913,843
224,15,826,828
224,16,685,788
224,17,504,715
224,18,296,562
224,19,100,289
224,20,3,8
224,21,0,0
224,22,0,0
224,23,0,0
224,24,0,0
225,1,0,0
225,2,0,0
225,3,0,0
225,4,0,0
225,5,0,0
225,6,4,16
225,7,105,355
225,8,304,639
225,9,512,768
225,10,694,830
225,11,836,866
225,12,926,889
225,13,958,898
225,14,932,903
225,15,844,889
225,16,699,855
225,17,514,794
225,18,306,668
225,19,98,345
225,20,3,9
225,21,0,0
225,22,0,0
225,23,0,0
225,24,0,0
226,1,0,0
226,2,0,0
226,3,0,0
226,4,0,0
226,5,0,0
226,6,4,20
226,7,105,398
226,8,305,659
226,9,513,776
226,10,694,833
226,11,835,868
226,12,920,876
226,13,958,896
226,14,932,898
226,15,850,902
226,16,708,873
226,17,512,772
226,18,297,612
226,19,98,299
226,20,3,10
226,21,0,0
226,22,0,0
226,23,0,0
226,24,0,0
227,1,0,0
227,2,0,0
227,3,0,0
227,4,0,0
227,5,0,0
227,6,3,2
227,7,92,183
227,8,273,390
227,9,477,543
227,10,652,599
227,11,783,615
227,12,870,654
227,13,903,682
227,14,865,648
227,15,768,587
227,16,630,535
227,17,445,422
227,18,255,291
227,19,86,107
227,20,4,2
227,21,0,0
227,22,0,0
227,23,0,0
227,24,0,0
228,1,0,0
228,2,0,0
228,3,0,0
228,4,0,0
228,5,0,0
228,6,2,0
228,7,79,82
228,8,252,295
228,9,464,477
228,10,479,264
228,11,540,179
228,12,605,148
228,13,562,71
228,14,510,52
228,15,427,33
228,16,287,15
228,17,168,2
228,18,126,8
228,19,79,39
228,20,3,0
228,21,0,0
228,22,0,0
228,23,0,0
228,24,0,0
229,1,0,0
229,2,0,0
229,3,0,0
229,4,0,0
229,5,0,0
229,6,1,0
229,7,72,65
229,8,250,289
229,9,453,463
229,10,635,589
229,11,763,649
229,12,852,657
229,13,880,636
229,14,860,640
229,15,647,416
229,16,436,221
229,17,539,613
229,18,289,536
229,19,91,291
229,20,2,6
229,21,0,0
229,22,0,0
229,23,0,0
229,24,0,0
230,1,0,0
230,2,0,0
230,3,0,0
230,4,0,0
230,5,0,0
230,6,2,5
230,7,90,271
230,8,285,567
230,9,484,696
230,10,666,793
230,11,794,855
230,12,862,737
230,13,928,878
230,14,893,863
230,15,791,838
230,16,643,795
230,17,480,724
230,18,277,589
230,19,87,306
230,20,2,4
230,21,0,0
230,22,0,0
230,23,0,0
230,24,0,0
231,1,0,0
231,2,0,0
231,3,0,0
231,4,0,0
231,5,0,0
231,6,2,12
231,7,96,413
231,8,296,696
231,9,498,813
231,10,674,869
231,11,791,901
231,12,883,900
231,13,930,913
231,14,905,908
231,15,809,894
231,16,659,851
231,17,488,766
231,18,280,628
231,19,89,352
231,20,1,8
231,21,0,0
231,22,0,0
231,23,0,0
231,24,0,0
232,1,0,0
232,2,0,0
232,3,0,0
232,4,0,0
232,5,0,0
232,6,2,4
232,7,88,285
232,8,280,578
232,9,484,734
232,10,669,818
232,11,813,870
232,12,901,894
232,13,926,892
232,14,898,898
232,15,810,883
232,16,669,853
232,17,486,793
232,18,276,639
232,19,82,311
232,20,1,3
232,21,0,0
232,22,0,0
232,23,0,0
232,24,0,0
233,1,0,0
233,2,0,0
233,3,0,0
233,4,0,0
233,5,0,0
233,6,2,12
233,7,91,410
233,8,284,683
233,9,486,805
233,10,664,869
233,11,802,907
233,12,892,921
233,13,925,932
233,14,904,936
233,15,821,934
233,16,680,909
233,17,497,852
233,18,291,744
233,19,86,406
233,20,1,2
233,21,0,0
233,22,0,0
233,23,0,0
233,24,0,0
234,1,0,0
234,2,0,0
234,3,0,0
234,4,0,0
234,5,0,0
234,6,1,9
234,7,94,434
234,8,296,726
234,9,507,846
234,10,692,907
234,11,830,935
234,12,915,948
234,13,942,942
234,14,910,934
234,15,816,921
234,16,674,893
234,17,483,812
234,18,275,678
234,19,76,302
234,20,0,0
234,21,0,0
234,22,0,0
234,23,0,0
234,24,0,0
235,1,0,0
235,2,0,0
235,3,0,0
235,4,0,0
235,5,0,0
235,6,1,1
235,7,77,237
235,8,266,547
235,9,472,700
235,10,651,770
235,11,795,826
235,12,875,840
235,13,897,843
235,14,864,835
235,15,772,814
235,16,624,749
235,17,444,661
235,18,242,508
235,19,65,198
235,20,0,0
235,21,0,0
235,22,0,0
235,23,0,0
235,24,0,0
236,1,0,0
236,2,0,0
236,3,0,0
236,4,0,0
236,5,0,0
236,6,1,3
236,7,80,299
236,8,275,627
236,9,481,766
236,10,664,837
236,11,806,879
236,12,890,901
236,13,917,903
236,14,890,901
236,15,802,889
236,16,663,868
236,17,469,787
236,18,261,641
236,19,64,231
236,20,0,0
236,21,0,0
236,22,0,0
236,23,0,0
236,24,0,0
237,1,0,0
237,2,0,0
237,3,0,0
237,4,0,0
237,5,0,0
237,6,1,5
237,7,81,309
237,8,275,605
237,9,476,728
237,10,659,801
237,11,802,849
237,12,889,864
237,13,900,834
237,14,828,747
237,15,787,788
237,16,593,651
237,17,472,616
237,18,237,450
237,19,60,121
237,20,0,0
237,21,0,0
237,22,0,0
237,23,0,0
237,24,0,0
238,1,0,0
238,2,0,0
238,3,0,0
238,4,0,0
238,5,0,0
238,6,1,2
238,7,64,114
238,8,242,367
238,9,447,545
238,10,643,689
238,11,783,752
238,12,870,787
238,13,888,785
238,14,863,800
238,15,779,803
238,16,632,751
238,17,443,653
238,18,219,397
238,19,13,0
238,20,0,0
238,21,0,0
238,22,0,0
238,23,0,0
238,24,0,0
239,1,0,0
239,2,0,0
239,3,0,0
239,4,0,0
239,5,0,0
239,6,0,0
239,7,61,50
239,8,225,217
239,9,410,316
239,10,553,349
239,11,568,314
239,12,732,446
239,13,870,642
239,14,831,629
239,15,735,609
239,16,586,561
239,17,404,461
239,18,210,272
239,19,48,47
239,20,0,0
239,21,0,0
239,22,0,0
239,23,0,0
239,24,0,0
240,1,0,0
240,2,0,0
240,3,0,0
240,4,0,0
240,5,0,0
240,6,0,0
240,7,44,19
240,8,206,189
240,9,424,410
240,10,573,487
240,11,739,599
240,12,826,646
240,13,855,650
240,14,828,638
240,15,709,503
240,16,554,382
240,17,366,235
240,18,185,106
240,19,42,9
240,20,0,0
240,21,0,0
240,22,0,0
240,23,0,0
240,24,0,0
241,1,0,0
241,2,0,0
241,3,0,0
241,4,0,0
241,5,0,0
241,6,0,0
241,7,49,13
241,8,205,156
241,9,402,339
241,10,583,465
241,11,730,545
241,12,822,577
241,13,858,600
241,14,837,644
241,15,747,658
241,16,616,700
241,17,447,712
241,18,247,599
241,19,53,210
241,20,0,0
241,21,0,0
241,22,0,0
241,23,0,0
241,24,0,0
242,1,0,0
242,2,0,0
242,3,0,0
242,4,0,0
242,5,0,0
242,6,0,1
242,7,70,185
242,8,239,387
242,9,439,558
242,10,616,658
242,11,762,729
242,12,848,767
242,13,843,667
242,14,808,602
242,15,752,660
242,16,594,582
242,17,405,464
242,18,200,254
242,19,39,27
242,20,0,0
242,21,0,0
242,22,0,0
242,23,0,0
242,24,0,0
243,1,0,0
243,2,0,0
243,3,0,0
243,4,0,0
243,5,0,0
243,6,0,0
243,7,57,109
243,8,247,515
243,9,467,739
243,10,659,851
243,11,807,901
243,12,899,937
243,13,926,942
243,14,893,936
243,15,789,894
243,16,636,830
243,17,447,755
243,18,244,621
243,19,47,183
243,20,0,0
243,21,0,0
243,22,0,0
243,23,0,0
243,24,0,0
244,1,0,0
244,2,0,0
244,3,0,0
244,4,0,0
244,5,0,0
244,6,0,0
244,7,21,1
244,8,107,22
244,9,210,64
244,10,582,501
244,11,780,780
244,12,867,817
244,13,898,850
244,14,859,849
244,15,766,840
244,16,620,776
244,17,431,690
244,18,224,548
244,19,42,174
244,20,0,0
244,21,0,0
244,22,0,0
244,23,0,0
244,24,0,0
245,1,0,0
245,2,0,0
245,3,0,0
245,4,0,0
245,5,0,0
245,6,0,0
245,7,44,84
245,8,240,485
245,9,446,660
245,10,625,738
245,11,763,771
245,12,844,777
245,13,866,788
245,14,826,776
245,15,729,747
245,16,588,707
245,17,401,614
245,18,200,427
245,19,35,87
245,20,0,0
245,21,0,0
245,22,0,0
245,23,0,0
245,24,0,0
246,1,0,0
246,2,0,0
246,3,0,0
246,4,0,0
246,5,0,0
246,6,0,0
246,7,53,111
246,8,227,422
246,9,431,600
246,10,616,705
246,11,754,752
246,12,834,775
246,13,862,791
246,14,825,782
246,15,726,754
246,16,578,696
246,17,394,605
246,18,196,431
246,19,33,90
246,20,0,0
246,21,0,0
246,22,0,0
246,23,0,0
246,24,0,0
247,1,0,0
247,2,0,0
247,3,0,0
247,4,0,0
247,5,0,0
247,6,0,0
247,7,33,3
247,8,114,2
247,9,284,25
247,10,474,142
247,11,728,612
247,12,819,673
247,13,845,684
247,14,810,683
247,15,713,651
247,16,570,620
247,17,380,492
247,18,159,219
247,19,30,34
247,20,0,0
247,21,0,0
247,22,0,0
247,23,0,0
247,24,0,0
248,1,0,0
248,2,0,0
248,3,0,0
248,4,0,0
248,5,0,0
248,6,0,0
248,7,51,87
248,8,224,381
248,9,419,542
248,10,607,665
248,11,745,724
248,12,826,753
248,13,851,758
248,14,812,744
248,15,715,709
248,16,568,644
248,17,379,525
248,18,179,322
248,19,26,37
248,20,0,0
248,21,0,0
248,22,0,0
248,23,0,0
248,24,0,0
249,1,0,0
249,2,0,0
249,3,0,0
249,4,0,0
249,5,0,0
249,6,0,0
249,7,49,66
249,8,219,335
249,9,423,536
249,10,603,642
249,11,743,698
249,12,828,719
249,13,854,727
249,14,809,701
249,15,701,666
249,16,555,604
249,17,367,481
249,18,170,287
249,19,23,32
249,20,0,0
249,21,0,0
249,22,0,0
249,23,0,0
249,24,0,0
250,1,0,0
250,2,0,0
250,3,0,0
250,4,0,0
250,5,0,0
250,6,0,0
250,7,28,3
250,8,200,236
250,9,319,218
250,10,545,429
250,11,734,638
250,12,817,714
250,13,835,715
250,14,792,691
250,15,689,643
250,16,550,584
250,17,366,464
250,18,167,256
250,19,22,23
250,20,0,0
250,21,0,0
250,22,0,0
250,23,0,0
250,24,0,0
251,1,0,0
251,2,0,0
251,3,0,0
251,4,0,0
251,5,0,0
251,6,0,0
251,7,46,66
251,8,210,322
251,9,410,496
251,10,590,595
251,11,729,652
251,12,811,682
251,13,833,687
251,14,796,678
251,15,695,647
251,16,555,602
251,17,378,539
251,18,178,363
251,19,15,25
251,20,0,0
251,21,0,0
251,22,0,0
251,23,0,0
251,24,0,0
252,1,0,0
252,2,0,0
252,3,0,0
252,4,0,0
252,5,0,0
252,6,0,0
252,7,38,42
252,8,115,3
252,9,388,474
252,10,605,724
252,11,747,794
252,12,830,823
252,13,852,838
252,14,813,832
252,15,706,798
252,16,565,763
252,17,392,737
252,18,189,583
252,19,25,134
252,20,0,0
252,21,0,0
252,22,0,0
252,23,0,0
252,24,0,0
253,1,0,0
253,2,0,0
253,3,0,0
253,4,0,0
253,5,0,0
253,6,0,0
253,7,49,237
253,8,229,589
253,9,447,784
253,10,632,874
253,11,771,904
253,12,852,909
253,13,875,916
253,14,840,922
253,15,739,911
253,16,591,866
253,17,398,768
253,18,185,557
253,19,23,105
253,20,0,0
253,21,0,0
253,22,0,0
253,23,0,0
253,24,0,0
254,1,0,0
254,2,0,0
254,3,0,0
254,4,0,0
254,5,0,0
254,6,0,0
254,7,50,219
254,8,231,588
254,9,435,739
254,10,613,818
254,11,757,869
254,12,846,894
254,13,873,914
254,14,827,890
254,15,711,831
254,16,564,777
254,17,374,676
254,18,170,472
254,19,18,66
254,20,0,0
254,21,0,0
254,22,0,0
254,23,0,0
254,24,0,0
255,1,0,0
255,2,0,0
255,3,0,0
255,4,0,0
255,5,0,0
255,6,0,0
255,7,46,187
255,8,227,560
255,9,429,717
255,10,609,807
255,11,749,856
255,12,828,865
255,13,852,871
255,14,810,865
255,15,707,842
255,16,563,792
255,17,383,682
255,18,145,333
255,19,21,56
255,20,0,0
255,21,0,0
255,22,0,0
255,23,0,0
255,24,0,0
256,1,0,0
256,2,0,0
256,3,0,0
256,4,0,0
256,5,0,0
256,6,0,0
256,7,44,173
256,8,221,544
256,9,423,698
256,10,600,771
256,11,734,810
256,12,812,800
256,13,826,774
256,14,779,748
256,15,647,538
256,16,544,640
256,17,351,432
256,18,200,332
256,19,16,35
256,20,0,0
256,21,0,0
256,22,0,0
256,23,0,0
256,24,0,0
257,1,0,0
257,2,0,0
257,3,0,0
257,4,0,0
257,5,0,0
257,6,0,0
257,7,34,51
257,8,169,208
257,9,294,152
257,10,236,4
257,11,126,1
257,12,149,1
257,13,426,52
257,14,606,289
257,15,719,695
257,16,568,766
257,17,268,420
257,18,166,464
257,19,15,59
257,20,0,0
257,21,0,0
257,22,0,0
257,23,0,0
257,24,0,0
258,1,0,0
258,2,0,0
258,3,0,0
258,4,0,0
258,5,0,0
258,6,0,0
258,7,42,237
258,8,218,627
258,9,426,791
258,10,605,853
258,11,467,297
258,12,596,446
258,13,887,939
258,14,800,692
258,15,596,510
258,16,302,128
258,17,239,301
258,18,178,520
258,19,11,38
258,20,0,0
258,21,0,0
258,22,0,0
258,23,0,0
258,24,0,0
259,1,0,0
259,2,0,0
259,3,0,0
259,4,0,0
259,5,0,0
259,6,0,0
259,7,42,237
259,8,223,643
259,9,437,820
259,10,619,893
259,11,760,925
259,12,848,939
259,13,858,913
259,14,814,899
259,15,722,827
259,16,532,630
259,17,349,508
259,18,125,365
259,19,6,1
259,20,0,0
259,21,0,0
259,22,0,0
259,23,0,0
259,24,0,0
260,1,0,0
260,2,0,0
260,3,0,0
260,4,0,0
260,5,0,0
260,6,0,0
260,7,42,236
260,8,218,627
260,9,426,791
260,10,605,853
260,11,748,900
260,12,835,932
260,13,857,943
260,14,808,933
260,15,709,912
260,16,552,859
260,17,354,760
260,18,147,545
260,19,8,40
260,20,0,0
260,21,0,0
260,22,0,0
260,23,0,0
260,24,0,0
261,1,0,0
261,2,0,0
261,3,0,0
261,4,0,0
261,5,0,0
261,6,0,0
261,7,43,256
261,8,226,669
261,9,436,821
261,10,620,893
261,11,760,931
261,12,844,946
261,13,861,948
261,14,822,956
261,15,713,931
261,16,552,864
261,17,350,755
261,18,140,533
261,19,7,34
261,20,0,0
261,21,0,0
261,22,0,0
261,23,0,0
261,24,0,0
262,1,0,0
262,2,0,0
262,3,0,0
262,4,0,0
262,5,0,0
262,6,0,0
262,7,40,226
262,8,217,619
262,9,421,777
262,10,611,878
262,11,742,898
262,12,836,951
262,13,856,959
262,14,809,952
262,15,707,924
262,16,552,872
262,17,325,655
262,18,133,399
262,19,5,7
262,20,0,0
262,21,0,0
262,22,0,0
262,23,0,0
262,24,0,0
263,1,0,0
263,2,0,0
263,3,0,0
263,4,0,0
263,5,0,0
263,6,0,0
263,7,35,186
263,8,130,237
263,9,356,510
263,10,572,720
263,11,738,874
263,12,839,878
263,13,716,512
263,14,689,503
263,15,474,161
263,16,271,21
263,17,159,8
263,18,78,6
263,19,3,0
263,20,0,0
263,21,0,0
263,22,0,0
263,23,0,0
263,24,0,0
264,1,0,0
264,2,0,0
264,3,0,0
264,4,0,0
264,5,0,0
264,6,0,0
264,7,19,9
264,8,146,151
264,9,315,293
264,10,560,596
264,11,720,738
264,12,803,854
264,13,823,873
264,14,780,880
264,15,671,832
264,16,529,801
264,17,326,643
264,18,102,274
264,19,7,22
264,20,0,0
264,21,0,0
264,22,0,0
264,23,0,0
264,24,0,0
265,1,0,0
265,2,0,0
265,3,0,0
265,4,0,0
265,5,0,0
265,6,0,0
265,7,18,1
265,8,124,27
265,9,385,513
265,10,585,747
265,11,726,851
265,12,811,894
265,13,829,901
265,14,801,936
265,15,691,905
265,16,523,822
265,17,332,726
265,18,125,480
265,19,3,21
265,20,0,0
265,21,0,0
265,22,0,0
265,23,0,0
265,24,0,0
266,1,0,0
266,2,0,0
266,3,0,0
266,4,0,0
266,5,0,0
266,6,0,0
266,7,16,1
266,8,95,15
266,9,209,14
266,10,300,67
266,11,459,124
266,12,583,300
266,13,766,669
266,14,773,800
266,15,692,759
266,16,420,446
266,17,229,306
266,18,125,352
266,19,3,4
266,20,0,0
266,21,0,0
266,22,0,0
266,23,0,0
266,24,0,0
267,1,0,0
267,2,0,0
267,3,0,0
267,4,0,0
267,5,0,0
267,6,0,0
267,7,28,94
267,8,190,463
267,9,391,660
267,10,571,762
267,11,713,837
267,12,793,863
267,13,810,876
267,14,762,863
267,15,648,818
267,16,493,741
267,17,306,630
267,18,106,364
267,19,3,1
267,20,0,0
267,21,0,0
267,22,0,0
267,23,0,0
267,24,0,0
268,1,0,0
268,2,0,0
268,3,0,0
268,4,0,0
268,5,0,0
268,6,0,0
268,7,29,131
268,8,193,543
268,9,396,736
268,10,575,824
268,11,713,871
268,12,787,885
268,13,810,895
268,14,761,877
268,15,652,836
268,16,492,748
268,17,276,544
268,18,85,205
268,19,2,0
268,20,0,0
268,21,0,0
268,22,0,0
268,23,0,0
268,24,0,0
269,1,0,0
269,2,0,0
269,3,0,0
269,4,0,0
269,5,0,0
269,6,0,0
269,7,28,79
269,8,169,211
269,9,265,174
269,10,507,592
269,11,700,833
269,12,784,866
269,13,807,760
269,14,566,280
269,15,542,444
269,16,503,615
269,17,272,422
269,18,89,174
269,19,2,0
269,20,0,0
269,21,0,0
269,22,0,0
269,23,0,0
269,24,0,0
270,1,0,0
270,2,0,0
270,3,0,0
270,4,0,0
270,5,0,0
270,6,0,0
270,7,30,62
270,8,203,356
270,9,327,269
270,10,468,383
270,11,660,659
270,12,688,498
270,13,712,584
270,14,743,838
270,15,617,746
270,16,472,666
270,17,286,344
270,18,78,72
270,19,2,0
270,20,0,0
270,21,0,0
270,22,0,0
270,23,0,0
270,24,0,0
271,1,0,0
271,2,0,0
271,3,0,0
271,4,0,0
271,5,0,0
271,6,0,0
271,7,24,136
271,8,181,565
271,9,383,750
271,10,569,849
271,11,702,886
271,12,780,908
271,13,791,893
271,14,751,891
271,15,636,841
271,16,475,765
271,17,287,657
271,18,87,316
271,19,1,0
271,20,0,0
271,21,0,0
271,22,0,0
271,23,0,0
271,24,0,0
272,1,0,0
272,2,0,0
272,3,0,0
272,4,0,0
272,5,0,0
272,6,0,0
272,7,22,111
272,8,175,524
272,9,373,713
272,10,552,808
272,11,686,854
272,12,758,851
272,13,744,769
272,14,695,732
272,15,577,651
272,16,479,733
272,17,287,560
272,18,49,49
272,19,1,0
272,20,0,0
272,21,0,0
272,22,0,0
272,23,0,0
272,24,0,0
273,1,0,0
273,2,0,0
273,3,0,0
273,4,0,0
273,5,0,0
273,6,0,0
273,7,22,125
273,8,177,550
273,9,382,748
273,10,561,835
273,11,695,878
273,12,772,900
273,13,788,875
273,14,733,833
273,15,605,724
273,16,468,740
273,17,272,540
273,18,78,254
273,19,1,0
273,20,0,0
273,21,0,0
273,22,0,0
273,23,0,0
273,24,0,0
274,1,0,0
274,2,0,0
274,3,0,0
274,4,0,0
274,5,0,0
274,6,0,0
274,7,21,108
274,8,175,536
274,9,379,742
274,10,561,840
274,11,697,887
274,12,777,910
274,13,793,917
274,14,743,897
274,15,633,862
274,16,461,759
274,17,278,640
274,18,80,299
274,19,0,0
274,20,0,0
274,21,0,0
274,22,0,0
274,23,0,0
274,24,0,0
275,1,0,0
275,2,0,0
275,3,0,0
275,4,0,0
275,5,0,0
275,6,0,0
275,7,16,68
275,8,165,487
275,9,364,694
275,10,525,737
275,11,649,749
275,12,762,879
275,13,776,883
275,14,734,873
275,15,523,626
275,16,443,655
275,17,266,590
275,18,64,168
275,19,0,0
275,20,0,0
275,21,0,0
275,22,0,0
275,23,0,0
275,24,0,0
276,1,0,0
276,2,0,0
276,3,0,0
276,4,0,0
276,5,0,0
276,6,0,0
276,7,7,1
276,8,62,1
276,9,226,51
276,10,309,35
276,11,559,321
276,12,749,785
276,13,763,837
276,14,697,789
276,15,620,770
276,16,461,737
276,17,265,643
276,18,72,293
276,19,0,0
276,20,0,0
276,21,0,0
276,22,0,0
276,23,0,0
276,24,0,0
277,1,0,0
277,2,0,0
277,3,0,0
277,4,0,0
277,5,0,0
277,6,0,0
277,7,18,92
277,8,169,539
277,9,372,738
277,10,553,823
277,11,685,861
277,12,762,891
277,13,777,895
277,14,728,858
277,15,610,767
277,16,448,643
277,17,241,435
277,18,55,102
277,19,0,0
277,20,0,0
277,21,0,0
277,22,0,0
277,23,0,0
277,24,0,0
278,1,0,0
278,2,0,0
278,3,0,0
278,4,0,0
278,5,0,0
278,6,0,0
278,7,18,92
278,8,169,539
278,9,372,738
278,10,553,823
278,11,685,861
278,12,762,891
278,13,777,895
278,14,728,858
278,15,610,767
278,16,448,643
278,17,241,435
278,18,55,102
278,19,0,0
278,20,0,0
278,21,0,0
278,22,0,0
278,23,0,0
278,24,0,0
279,1,0,0
279,2,0,0
279,3,0,0
279,4,0,0
279,5,0,0
279,6,0,0
279,7,17,92
279,8,169,539
279,9,372,738
279,10,553,823
279,11,685,861
279,12,762,891
279,13,777,895
279,14,728,858
279,15,610,767
279,16,448,643
279,17,241,435
279,18,55,102
279,19,0,0
279,20,0,0
279,21,0,0
279,22,0,0
279,23,0,0
279,24,0,0
280,1,0,0
280,2,0,0
280,3,0,0
280,4,0,0
280,5,0,0
280,6,0,0
280,7,27,79
280,8,169,211
280,9,265,174
280,10,507,592
280,11,700,833
280,12,784,866
280,13,807,760
280,14,566,280
280,15,542,444
280,16,503,615
280,17,272,422
280,18,86,171
280,19,0,0
280,20,0,0
280,21,0,0
280,22,0,0
280,23,0,0
280,24,0,0
281,1,0,0
281,2,0,0
281,3,0,0
281,4,0,0
281,5,0,0
281,6,0,0
281,7,7,0
281,8,62,1
281,9,226,51
281,10,309,35
281,11,559,321
281,12,749,785
281,13,763,837
281,14,697,789
281,15,620,770
281,16,461,737
281,17,265,643
281,18,71,293
281,19,0,0
281,20,0,0
281,21,0,0
281,22,0,0
281,23,0,0
281,24,0,0
282,1,0,0
282,2,0,0
282,3,0,0
282,4,0,0
282,5,0,0
282,6,0,0
282,7,27,79
282,8,169,211
282,9,265,174
282,10,507,592
282,11,700,833
282,12,784,866
282,13,807,760
282,14,566,280
282,15,542,444
282,16,503,615
282,17,272,422
282,18,85,166
282,19,0,0
282,20,0,0
282,21,0,0
282,22,0,0
282,23,0,0
282,24,0,0
283,1,0,0
283,2,0,0
283,3,0,0
283,4,0,0
283,5,0,0
283,6,0,0
283,7,17,91
283,8,169,539
283,9,372,738
283,10,553,823
283,11,685,861
283,12,762,891
283,13,777,895
283,14,728,858
283,15,610,767
283,16,448,643
283,17,241,435
283,18,55,102
283,19,0,0
283,20,0,0
283,21,0,0
283,22,0,0
283,23,0,0
283,24,0,0
284,1,0,0
284,2,0,0
284,3,0,0
284,4,0,0
284,5,0,0
284,6,0,0
284,7,6,0
284,8,62,1
284,9,226,51
284,10,309,35
284,11,559,321
284,12,749,785
284,13,763,837
284,14,697,789
284,15,620,770
284,16,461,737
284,17,265,643
284,18,70,293
284,19,0,0
284,20,0,0
284,21,0,0
284,22,0,0
284,23,0,0
284,24,0,0
285,1,0,0
285,2,0,0
285,3,0,0
285,4,0,0
285,5,0,0
285,6,0,0
285,7,2,0
285,8,20,1
285,9,71,1
285,10,149,2
285,11,502,175
285,12,503,203
285,13,545,368
285,14,624,568
285,15,501,467
285,16,315,332
285,17,110,89
285,18,22,16
285,19,0,0
285,20,0,0
285,21,0,0
285,22,0,0
285,23,0,0
285,24,0,0
286,1,0,0
286,2,0,0
286,3,0,0
286,4,0,0
286,5,0,0
286,6,0,0
286,7,13,9
286,8,125,52
286,9,155,35
286,10,222,30
286,11,241,9
286,12,357,56
286,13,275,7
286,14,151,2
286,15,90,1
286,16,103,2
286,17,74,2
286,18,44,90
286,19,0,0
286,20,0,0
286,21,0,0
286,22,0,0
286,23,0,0
286,24,0,0
287,1,0,0
287,2,0,0
287,3,0,0
287,4,0,0
287,5,0,0
287,6,0,0
287,7,2,0
287,8,75,26
287,9,258,205
287,10,413,216
287,11,432,226
287,12,294,55
287,13,372,78
287,14,678,718
287,15,340,214
287,16,182,51
287,17,197,267
287,18,38,98
287,19,0,0
287,20,0,0
287,21,0,0
287,22,0,0
287,23,0,0
287,24,0,0
288,1,0,0
288,2,0,0
288,3,0,0
288,4,0,0
288,5,0,0
288,6,0,0
288,7,7,32
288,8,135,465
288,9,330,714
288,10,508,822
288,11,635,858
288,12,694,843
288,13,726,909
288,14,664,881
288,15,557,861
288,16,395,782
288,17,191,548
288,18,36,150
288,19,0,0
288,20,0,0
288,21,0,0
288,22,0,0
288,23,0,0
288,24,0,0
289,1,0,0
289,2,0,0
289,3,0,0
289,4,0,0
289,5,0,0
289,6,0,0
289,7,7,32
289,8,135,465
289,9,330,714
289,10,508,822
289,11,635,858
289,12,694,843
289,13,726,909
289,14,664,881
289,15,557,861
289,16,395,782
289,17,191,548
289,18,36,150
289,19,0,0
289,20,0,0
289,21,0,0
289,22,0,0
289,23,0,0
289,24,0,0
290,1,0,0
290,2,0,0
290,3,0,0
290,4,0,0
290,5,0,0
290,6,0,0
290,7,5,6
290,8,104,129
290,9,259,346
290,10,416,301
290,11,618,748
290,12,625,630
290,13,688,745
290,14,640,707
290,15,426,390
290,16,352,509
290,17,94,110
290,18,20,11
290,19,0,0
290,20,0,0
290,21,0,0
290,22,0,0
290,23,0,0
290,24,0,0
291,1,0,0
291,2,0,0
291,3,0,0
291,4,0,0
291,5,0,0
291,6,0,0
291,7,3,1
291,8,102,83
291,9,166,5
291,10,269,28
291,11,568,346
291,12,582,313
291,13,639,486
291,14,530,357
291,15,438,454
291,16,365,619
291,17,165,378
291,18,22,55
291,19,0,0
291,20,0,0
291,21,0,0
291,22,0,0
291,23,0,0
291,24,0,0
292,1,0,0
292,2,0,0
292,3,0,0
292,4,0,0
292,5,0,0
292,6,0,0
292,7,5,2
292,8,100,61
292,9,180,45
292,10,282,14
292,11,476,138
